﻿_id,typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
3417,U,24,2,166,94,70,EAE,Privat,03.04.2022,5
3418,U,6,2,166,94,70,EAE,Privat,03.04.2022,5
3419,U,36,2,166,62,62,Privat,Privat,06.04.2022,10
3420,U,9,1,166,62,62,Privat,Privat,06.04.2022,10
3421,U,7,1,166,62,62,Privat,Privat,06.04.2022,10
3422,U,4,2,166,62,62,Privat,Privat,06.04.2022,10
3423,U,0,1,166,40,10,Privat,Privat,15.06.2022,98
3424,U,39,2,166,82,40,Privat,Privat,01.06.2022,76
3425,U,13,2,166,82,40,Privat,Privat,01.06.2022,76
3426,U,41,2,166,24,11,Privat,Privat,01.06.2022,66
3427,U,9,1,166,24,11,Privat,Privat,01.06.2022,66
3428,U,29,2,166,71,71,Privat,Privat,01.05.2022,33
3429,U,35,1,166,20,12,Privat,Privat,16.05.2022,70
3430,U,32,2,166,20,23,Privat,Privat,27.05.2022,82
3431,U,6,1,166,20,23,Privat,Privat,27.05.2022,82
3432,U,47,2,166,71,21,Privat,Privat,29.04.2022,45
3433,U,47,2,166,21,11,Privat,Privat,01.07.2022,63
3434,U,53,2,166,94,13,EAE,EAE,31.03.2022,0
3435,U,23,1,166,71,71,Privat,Privat,01.05.2022,33
3436,U,33,2,166,94,13,EAE,EAE,31.03.2022,0
3437,U,7,2,166,94,13,EAE,EAE,31.03.2022,0
3438,U,21,2,166,71,71,Privat,Privat,01.05.2022,33
3439,U,31,2,166,71,21,Privat,Privat,29.04.2022,45
3440,U,5,1,166,71,21,Privat,Privat,29.04.2022,45
3441,U,39,2,166,03,20,Privat,Privat,01.09.2022,153
3442,U,39,2,166,24,64,Privat,Privat,13.06.2022,74
3443,U,39,2,166,64,64,Privat,Privat,01.12.2022,171
3444,U,15,1,166,24,64,Privat,Privat,13.06.2022,74
3445,U,16,1,166,64,64,Privat,Privat,01.12.2022,171
3446,U,32,2,166,94,13,EAE,EAE,31.03.2022,0
3447,U,12,1,166,94,13,EAE,EAE,31.03.2022,0
3448,U,14,1,166,94,13,EAE,EAE,31.03.2022,0
3449,U,18,2,166,03,20,Privat,Privat,01.09.2022,153
3450,U,18,1,166,24,64,Privat,Privat,13.06.2022,19
3451,U,36,2,166,03,24,Privat,Privat,01.12.2022,244
3452,U,12,1,166,03,24,Privat,Privat,01.12.2022,244
3453,U,6,2,166,03,24,Privat,Privat,01.12.2022,244
3454,U,55,2,166,90,03,Privat,Privat,15.06.2022,86
3455,U,40,2,166,35,64,Privat,Privat,15.04.2022,22
3456,U,16,1,166,35,64,Privat,Privat,15.04.2022,22
3457,U,9,2,166,35,64,Privat,Privat,15.04.2022,22
3458,U,9,2,166,35,64,Privat,Privat,15.04.2022,22
3459,U,27,2,166,05,93,Privat,Privat,02.05.2022,39
3460,U,3,1,166,05,93,Privat,Privat,02.05.2022,39
3461,U,27,1,166,62,62,Privat,Privat,01.06.2022,62
3462,U,1,1,166,93,06,Privat,EAE,19.04.2022,32
3463,U,1,1,166,06,42,EAE,GU,11.05.2022,22
3464,U,53,2,166,52,65,Privat,Privat,15.11.2022,228
3465,U,58,2,166,52,65,Privat,Privat,15.11.2022,228
3466,U,28,2,166,91,05,Privat,Privat,15.05.2022,51
3467,U,41,2,166,32,15,Privat,FMW,28.04.2022,41
3468,U,42,2,166,15,35,FMW,Privat,01.11.2022,187
3469,U,4,1,166,32,15,Privat,FMW,28.04.2022,41
3470,U,4,1,166,15,35,FMW,Privat,01.11.2022,187
3471,U,15,1,166,32,15,Privat,FMW,28.04.2022,41
3472,U,16,1,166,15,35,FMW,Privat,01.11.2022,187
3473,U,38,1,166,64,64,Privat,Privat,15.11.2022,228
3474,U,64,2,166,64,64,Privat,Privat,10.11.2022,223
3475,U,3,1,166,91,05,Privat,Privat,15.05.2022,51
3476,U,58,2,166,05,52,Privat,Privat,15.04.2022,28
3477,U,57,2,166,91,05,Privat,Privat,15.05.2022,51
3478,U,83,2,166,05,52,Privat,Privat,15.04.2022,28
3479,U,32,2,166,50,52,Privat,Privat,15.05.2022,63
3480,U,8,1,166,50,52,Privat,Privat,15.05.2022,63
3481,U,58,2,166,05,52,Privat,Privat,15.04.2022,28
3482,U,34,2,166,05,52,Privat,Privat,15.04.2022,28
3483,U,37,2,166,62,65,Privat,Privat,09.09.2022,191
3484,U,15,1,166,62,65,Privat,Privat,09.09.2022,191
3485,U,26,2,166,21,05,Privat,FMW,06.05.2022,51
3486,U,26,2,166,05,61,FMW,Privat,31.08.2022,117
3487,U,3,2,166,21,05,Privat,FMW,06.05.2022,51
3488,U,3,2,166,05,61,FMW,Privat,31.08.2022,117
3489,U,44,2,166,01,23,Privat,Privat,06.07.2022,111
3490,U,13,2,166,01,23,Privat,Privat,06.07.2022,111
3491,U,36,2,166,94,04,EAE,Privat,07.04.2022,7
3492,U,36,2,166,04,02,Privat,GU,04.05.2022,27
3493,U,36,2,166,02,52,GU,FMW,26.07.2022,83
3494,U,6,2,166,94,04,EAE,Privat,07.04.2022,7
3495,U,6,2,166,04,02,Privat,GU,04.05.2022,27
3496,U,6,2,166,02,52,GU,FMW,26.07.2022,83
3497,U,0,1,166,94,04,EAE,Privat,07.04.2022,7
3498,U,0,1,166,04,02,Privat,GU,04.05.2022,27
3499,U,1,1,166,02,52,GU,FMW,26.07.2022,83
3500,U,14,2,166,94,04,EAE,Privat,07.04.2022,7
3501,U,14,2,166,04,02,Privat,GU,04.05.2022,27
3502,U,15,2,166,02,52,GU,FMW,26.07.2022,83
3503,U,18,2,166,62,65,Privat,Privat,09.09.2022,191
3504,U,28,1,166,02,04,Privat,Privat,01.07.2022,89
3505,U,12,1,166,30,50,Privat,Privat,26.04.2022,39
3506,U,12,1,166,50,52,Privat,Privat,01.06.2022,36
3507,U,64,2,166,70,60,Privat,Privat,22.08.2022,158
3508,U,50,2,166,66,43,Privat,Privat,01.11.2022,230
3509,U,16,1,166,66,43,Privat,Privat,01.11.2022,230
3510,U,36,2,166,04,91,Privat,Privat,01.05.2022,54
3511,U,12,2,166,04,91,Privat,Privat,01.05.2022,54
3512,U,43,2,166,26,22,Privat,Privat,17.11.2022,234
3513,U,8,1,166,26,22,Privat,Privat,17.11.2022,234
3514,U,36,2,166,04,64,Hotel,Privat,29.04.2022,52
3515,U,9,2,166,04,64,Hotel,Privat,29.04.2022,52
3516,U,33,2,166,41,04,Privat,Privat,06.08.2022,144
3517,U,67,2,166,41,04,Privat,Privat,01.09.2022,170
3518,U,7,2,166,94,04,EAE,Privat,07.04.2022,7
3519,U,7,2,166,04,02,Privat,GU,04.05.2022,27
3520,U,8,2,166,02,52,GU,FMW,26.07.2022,83
3521,U,20,2,166,21,01,Privat,Privat,01.05.2022,29
3522,U,42,2,166,06,91,Privat,Privat,01.06.2022,82
3523,U,16,1,166,06,91,Privat,Privat,01.06.2022,82
3524,U,38,2,166,21,54,Privat,Privat,09.04.2022,11
3525,U,12,2,166,21,54,Privat,Privat,09.04.2022,11
3526,U,7,2,166,21,54,Privat,Privat,09.04.2022,11
3527,U,1,1,166,21,54,Privat,Privat,09.04.2022,11
3528,U,34,2,166,05,02,Privat,Privat,01.06.2022,78
3529,U,10,2,166,05,02,Privat,Privat,01.06.2022,78
3530,U,56,2,166,30,20,Privat,Privat,01.06.2022,63
3531,U,43,2,166,05,02,Privat,Privat,01.06.2022,78
3532,U,23,2,166,71,02,Privat,Privat,01.06.2022,79
3533,U,34,1,166,21,54,Privat,Privat,09.04.2022,11
3534,U,34,2,166,30,20,Privat,Privat,01.06.2022,63
3535,U,8,2,166,30,20,Privat,Privat,01.06.2022,63
3536,U,3,2,166,30,20,Privat,Privat,01.06.2022,63
3537,U,50,2,166,71,02,Privat,Privat,01.06.2022,79
3538,U,66,2,166,10,21,Privat,Privat,17.08.2022,140
3539,U,42,2,166,31,31,Privat,Privat,15.04.2022,14
3540,U,11,1,166,31,31,Privat,Privat,15.04.2022,14
3541,U,16,1,166,31,31,Privat,Privat,15.04.2022,14
3542,U,41,2,166,06,32,Privat,FMW,06.04.2022,4
3543,U,11,1,166,06,32,Privat,FMW,06.04.2022,4
3544,U,7,2,166,06,32,Privat,FMW,06.04.2022,4
3545,U,37,2,166,80,32,Privat,GWg,16.05.2022,58
3546,U,10,2,166,80,32,Privat,GWg,16.05.2022,58
3547,U,46,1,166,80,32,Privat,GWg,16.05.2022,58
3548,U,39,2,166,93,24,Privat,Privat,30.06.2022,89
3549,U,12,1,166,93,24,Privat,Privat,30.06.2022,89
3550,U,26,2,166,10,65,Privat,Privat,16.05.2022,76
3551,U,4,2,166,10,65,Privat,Privat,16.05.2022,76
3552,U,0,1,166,10,65,Privat,Privat,16.05.2022,76
3553,U,40,2,166,64,64,Privat,Privat,01.11.2022,234
3554,U,38,2,166,20,30,Privat,Privat,25.07.2022,123
3555,U,14,2,166,20,30,Privat,Privat,25.07.2022,123
3556,U,10,1,166,20,30,Privat,Privat,25.07.2022,123
3557,U,50,2,166,73,21,Privat,Privat,16.05.2022,62
3558,U,75,2,166,31,62,Privat,Privat,10.06.2022,83
3559,U,26,2,166,73,21,Privat,Privat,16.05.2022,62
3560,U,83,1,166,31,62,Privat,Privat,10.06.2022,83
3561,U,57,1,166,64,64,Privat,Privat,01.11.2022,234
3562,U,17,1,166,64,64,Privat,Privat,01.11.2022,234
3563,U,60,2,166,03,44,Privat,Privat,08.05.2022,50
3564,U,37,2,166,03,44,Privat,Privat,08.05.2022,50
3565,U,9,1,166,03,44,Privat,Privat,08.05.2022,50
3566,U,53,2,166,42,31,Privat,Privat,01.06.2022,78
3567,U,22,2,166,94,02,EAE,GU,11.04.2022,13
3568,U,23,2,166,02,44,GU,GU,12.08.2022,123
3569,U,23,2,166,44,62,GU,Privat,14.11.2022,94
3570,U,65,2,166,94,13,EAE,EAE,30.03.2022,1
3571,U,77,1,166,21,23,Privat,FMW,09.06.2022,85
3572,U,77,1,166,23,64,FMW,Privat,01.08.2022,53
3573,U,15,1,166,21,23,Privat,FMW,09.06.2022,85
3574,U,15,1,166,23,64,FMW,Privat,01.08.2022,53
3575,U,15,1,166,64,91,Privat,Privat,16.12.2022,137
3576,U,13,1,166,21,23,Privat,FMW,09.06.2022,85
3577,U,13,1,166,23,64,FMW,Privat,01.08.2022,53
3578,U,13,1,166,64,91,Privat,Privat,16.12.2022,137
3579,U,80,2,166,30,24,Privat,Privat,01.05.2022,55
3580,U,36,2,166,29,29,Privat,Privat,01.05.2022,32
3581,U,4,2,166,29,29,Privat,Privat,01.05.2022,32
3582,U,76,1,166,94,04,EAE,Privat,29.03.2022,0
3583,U,77,1,166,04,42,Privat,GU,11.05.2022,43
3584,U,70,2,166,21,23,Privat,FMW,09.06.2022,85
3585,U,70,2,166,23,64,FMW,Privat,01.08.2022,53
3586,U,69,2,166,94,04,EAE,Privat,29.03.2022,0
3587,U,70,2,166,04,42,Privat,GU,11.05.2022,43
3588,U,55,1,166,24,21,Privat,Privat,15.04.2022,29
3589,U,47,2,166,94,13,EAE,EAE,30.03.2022,1
3590,U,29,2,166,94,13,EAE,EAE,30.03.2022,1
3591,U,20,2,166,64,64,Privat,Privat,05.05.2022,42
3592,U,31,2,166,94,04,EAE,Privat,07.04.2022,9
3593,U,3,2,166,94,04,EAE,Privat,07.04.2022,9
3594,U,6,1,166,94,04,EAE,Privat,07.04.2022,9
3595,U,53,2,166,64,64,Privat,Privat,05.05.2022,42
3596,U,41,2,166,03,65,Privat,Privat,01.08.2022,135
3597,U,8,1,166,03,65,Privat,Privat,01.08.2022,135
3598,U,4,1,166,03,65,Privat,Privat,01.08.2022,135
3599,U,34,1,166,32,23,FMW,Privat,22.04.2022,23
3600,U,64,2,166,14,11,Privat,Privat,25.04.2022,44
3601,U,20,2,166,03,65,Privat,Privat,14.09.2022,179
3602,U,80,2,166,61,65,Privat,Privat,01.05.2022,43
3603,U,15,2,166,14,11,Privat,Privat,25.04.2022,44
3604,U,41,1,166,03,65,Privat,Privat,01.08.2022,135
3605,U,50,2,166,25,43,Privat,Privat,22.12.2022,266
3606,U,44,2,166,64,65,Privat,Privat,01.05.2022,44
3607,U,37,2,166,32,23,FMW,Privat,22.04.2022,23
3608,U,4,1,166,32,23,FMW,Privat,22.04.2022,23
3609,U,0,1,166,32,23,FMW,Privat,22.04.2022,23
3610,U,44,2,166,62,62,Privat,Privat,01.05.2022,48
3611,U,59,2,166,64,62,Privat,Privat,16.08.2022,142
3612,U,54,2,166,29,05,Privat,Privat,10.05.2022,60
3613,U,54,2,166,05,05,Privat,FMW,08.07.2022,59
3614,U,13,1,166,29,05,Privat,Privat,10.05.2022,60
3615,U,13,1,166,05,05,Privat,FMW,08.07.2022,59
3616,U,54,2,166,94,04,EAE,Privat,07.04.2022,9
3617,U,54,2,166,04,02,Privat,GU,04.05.2022,27
3618,U,62,1,166,94,04,EAE,Privat,07.04.2022,9
3619,U,62,1,166,04,02,Privat,GU,04.05.2022,27
3620,U,44,2,166,20,43,Privat,Privat,28.04.2022,40
3621,U,58,2,166,94,04,EAE,Privat,07.04.2022,9
3622,U,58,2,166,04,02,Privat,GU,04.05.2022,27
3623,U,9,2,166,94,04,EAE,Privat,07.04.2022,9
3624,U,9,2,166,04,02,Privat,GU,04.05.2022,27
3625,U,28,2,166,06,14,Privat,Privat,16.06.2022,89
3626,U,66,2,166,94,13,EAE,EAE,29.03.2022,0
3627,U,47,1,166,94,13,EAE,EAE,29.03.2022,0
3628,U,6,1,166,94,13,EAE,EAE,29.03.2022,0
3629,U,13,1,166,31,31,Privat,Privat,16.04.2022,15
3630,U,29,2,166,50,03,Privat,Privat,01.05.2022,31
3631,U,51,2,166,94,13,EAE,EAE,30.03.2022,1
3632,U,2,1,166,94,13,EAE,EAE,30.03.2022,1
3633,U,34,2,166,94,13,EAE,EAE,30.03.2022,1
3634,U,9,1,166,94,13,EAE,EAE,30.03.2022,1
3635,U,6,1,166,94,13,EAE,EAE,30.03.2022,1
3636,U,7,1,166,04,50,Privat,Privat,01.08.2022,139
3637,U,4,2,166,04,50,Privat,Privat,01.08.2022,139
3638,U,23,2,166,04,32,Privat,GWg,29.06.2022,111
3639,U,44,2,166,04,32,Privat,GWg,29.06.2022,111
3640,U,47,2,166,51,22,Privat,Privat,01.09.2022,154
3641,U,7,2,166,51,22,Privat,Privat,01.09.2022,154
3642,U,15,1,166,51,22,Privat,Privat,01.09.2022,154
3643,U,51,2,166,11,02,Privat,Privat,16.06.2022,90
3644,U,35,2,166,91,21,Privat,Privat,01.05.2022,42
3645,U,16,2,166,91,21,Privat,Privat,01.05.2022,42
3646,U,14,1,166,51,22,Privat,Privat,01.09.2022,154
3647,U,35,2,166,21,24,Privat,Privat,01.09.2022,185
3648,U,10,2,166,21,24,Privat,Privat,01.09.2022,185
3649,U,12,1,166,51,22,Privat,Privat,01.09.2022,154
3650,U,36,2,166,51,53,Privat,Privat,01.10.2022,184
3651,U,34,2,166,93,13,Privat,Privat,01.06.2022,73
3652,U,15,1,166,93,13,Privat,Privat,01.06.2022,73
3653,U,8,2,166,93,13,Privat,Privat,01.06.2022,73
3654,U,71,2,166,90,92,Privat,Privat,11.06.2022,85
3655,U,40,2,166,90,92,Privat,Privat,11.06.2022,85
3656,U,9,2,166,90,92,Privat,Privat,11.06.2022,85
3657,U,5,1,166,90,92,Privat,Privat,11.06.2022,85
3658,U,25,1,166,35,40,Privat,Privat,23.07.2022,113
3659,U,20,2,166,35,40,Privat,Privat,23.07.2022,113
3660,U,67,2,166,05,44,Privat,Privat,30.05.2022,62
3661,U,28,2,166,73,91,Privat,Privat,01.09.2022,177
3662,U,29,2,166,73,91,Privat,Privat,17.09.2022,193
3663,U,26,2,166,30,40,Privat,Privat,01.09.2022,155
3664,U,6,1,166,30,40,Privat,Privat,01.09.2022,155
3665,U,64,1,166,05,44,Privat,Privat,30.05.2022,62
3666,U,42,2,166,80,91,Privat,Privat,01.05.2022,39
3667,U,14,2,166,80,91,Privat,Privat,01.05.2022,39
3668,U,44,2,166,71,51,Privat,Privat,01.06.2022,83
3669,U,13,1,166,71,51,Privat,Privat,01.06.2022,83
3670,U,59,2,166,21,40,Privat,Privat,01.07.2022,91
3671,U,27,2,166,71,01,Privat,Privat,24.05.2022,80
3672,U,40,2,166,30,64,Privat,Privat,01.10.2022,204
3673,U,8,2,166,30,64,Privat,Privat,01.10.2022,204
3674,U,13,1,166,30,64,Privat,Privat,01.10.2022,204
3675,U,30,2,166,80,02,Privat,GU,20.05.2022,60
3676,U,30,2,166,02,03,GU,GWg,12.10.2022,145
3677,U,12,1,166,80,02,Privat,GU,20.05.2022,60
3678,U,13,1,166,02,03,GU,GWg,12.10.2022,145
3679,U,45,2,166,51,52,Privat,Privat,09.05.2022,54
3680,U,8,1,166,51,52,Privat,Privat,09.05.2022,54
3681,U,51,2,166,51,52,Privat,Privat,29.04.2022,35
3682,U,13,2,166,51,52,Privat,Privat,29.04.2022,35
3683,U,33,2,166,31,30,Privat,Privat,01.05.2022,45
3684,U,4,2,166,31,30,Privat,Privat,01.05.2022,45
3685,U,27,1,166,03,30,Privat,Privat,01.05.2022,37
3686,U,28,1,166,30,04,Privat,GWg,01.10.2022,153
3687,U,81,2,166,80,06,EAE,EAE,11.04.2022,11
3688,U,37,2,166,51,60,Privat,Privat,05.05.2022,46
3689,U,4,2,166,51,60,Privat,Privat,05.05.2022,46
3690,U,37,2,166,40,65,Privat,Privat,16.07.2022,120
3691,U,14,2,166,40,65,Privat,Privat,16.07.2022,120
3692,U,38,2,166,40,64,Privat,Privat,01.06.2022,75
3693,U,17,2,166,40,64,Privat,Privat,01.06.2022,75
3694,U,14,1,166,40,64,Privat,Privat,01.06.2022,75
3695,U,45,2,166,90,80,Privat,Privat,20.06.2022,36
3696,U,45,2,166,80,64,Privat,Privat,21.08.2022,62
3697,U,13,2,166,90,80,Privat,Privat,20.06.2022,36
3698,U,13,2,166,80,64,Privat,Privat,21.08.2022,62
3699,U,61,2,166,60,71,Privat,Privat,01.06.2022,61
3700,U,25,2,166,60,71,Privat,Privat,01.06.2022,61
3701,U,31,2,166,62,65,Privat,GWg,29.04.2022,48
3702,U,6,2,166,62,65,Privat,GWg,29.04.2022,48
3703,U,42,2,166,30,62,Privat,Privat,14.06.2022,89
3704,U,19,2,166,30,31,Privat,Privat,01.05.2022,45
3705,U,41,2,166,30,30,Privat,Privat,15.05.2022,55
3706,U,4,1,166,30,30,Privat,Privat,15.05.2022,55
3707,U,25,2,166,30,35,Privat,Privat,10.03.2022,1
3708,U,42,2,166,51,24,Privat,Privat,06.05.2022,51
3709,U,49,1,166,51,24,Privat,Privat,06.05.2022,51
3710,U,40,2,166,41,53,Privat,Privat,16.06.2022,92
3711,U,7,1,166,41,53,Privat,Privat,16.06.2022,92
3712,U,30,2,166,94,13,EAE,EAE,30.03.2022,0
3713,U,34,2,166,94,13,EAE,EAE,30.03.2022,0
3714,U,10,1,166,94,13,EAE,EAE,30.03.2022,0
3715,U,60,1,166,20,35,Privat,Privat,02.08.2022,120
3716,U,55,2,166,94,13,EAE,EAE,30.03.2022,0
3717,U,51,2,166,94,02,EAE,GU,18.05.2022,49
3718,U,51,2,166,02,44,GU,GU,15.08.2022,89
3719,U,39,2,166,05,24,Privat,Privat,16.04.2022,13
3720,U,2,1,166,05,24,Privat,Privat,16.04.2022,13
3721,U,17,1,166,05,24,Privat,Privat,16.04.2022,13
3722,U,64,2,166,94,13,EAE,EAE,30.03.2022,0
3723,U,46,2,166,04,80,Privat,Privat,12.09.2022,160
3724,U,37,2,166,94,70,EAE,Privat,03.04.2022,4
3725,U,37,2,166,70,50,Privat,Privat,15.06.2022,73
3726,U,13,2,166,94,70,EAE,Privat,03.04.2022,4
3727,U,14,2,166,70,50,Privat,Privat,15.06.2022,73
3728,U,21,2,166,94,13,EAE,EAE,30.03.2022,0
3729,U,2,2,166,94,13,EAE,EAE,30.03.2022,0
3730,U,37,2,166,94,13,EAE,EAE,30.03.2022,0
3731,U,63,2,166,94,13,EAE,EAE,30.03.2022,0
3732,U,31,2,166,94,13,EAE,EAE,30.03.2022,0
3733,U,31,2,166,13,42,EAE,GU,11.05.2022,42
3734,U,10,2,166,94,13,EAE,EAE,30.03.2022,0
3735,U,10,2,166,13,42,EAE,GU,11.05.2022,42
3736,U,33,2,166,94,13,EAE,EAE,30.03.2022,0
3737,U,33,2,166,13,42,EAE,GU,11.05.2022,42
3738,U,47,1,166,94,06,EAE,EAE,30.03.2022,0
3739,U,17,1,166,94,13,EAE,EAE,30.03.2022,0
3740,U,14,1,166,94,13,EAE,EAE,30.03.2022,0
3741,U,41,2,166,74,71,Privat,Privat,15.04.2022,32
3742,U,11,2,166,74,71,Privat,Privat,15.04.2022,32
3743,U,8,2,166,74,71,Privat,Privat,15.04.2022,32
3744,U,18,2,166,52,62,Privat,Privat,18.06.2022,92
3745,U,36,2,166,94,13,EAE,EAE,30.03.2022,0
3746,U,6,1,166,94,13,EAE,EAE,30.03.2022,0
3747,U,14,2,166,94,13,EAE,EAE,30.03.2022,0
3748,U,16,1,166,94,13,EAE,EAE,30.03.2022,0
3749,U,38,1,166,94,13,EAE,EAE,30.03.2022,0
3750,U,41,2,166,52,62,Privat,Privat,15.06.2022,89
3751,U,5,1,166,52,62,Privat,Privat,15.06.2022,89
3752,U,26,2,166,90,80,Privat,Privat,01.06.2022,60
3753,U,19,2,166,52,62,Privat,Privat,15.06.2022,89
3754,U,37,2,166,41,03,Privat,Privat,23.06.2022,82
3755,U,7,2,166,41,03,Privat,Privat,23.06.2022,82
3756,U,52,2,166,30,54,Privat,Privat,01.05.2022,27
3757,U,52,2,166,54,53,Privat,Privat,16.08.2022,107
3758,U,12,2,166,30,54,Privat,Privat,01.05.2022,27
3759,U,12,2,166,54,53,Privat,Privat,16.08.2022,107
3760,U,49,2,166,41,03,Privat,Privat,23.06.2022,82
3761,U,15,1,166,41,03,Privat,Privat,23.06.2022,82
3762,U,28,2,166,35,34,Privat,Privat,01.06.2022,77
3763,U,6,2,166,35,34,Privat,Privat,01.06.2022,77
3764,U,36,2,166,34,34,Privat,Privat,01.06.2022,77
3765,U,10,2,166,34,34,Privat,Privat,01.06.2022,77
3766,U,42,2,166,30,71,Privat,Privat,01.04.2022,16
3767,U,17,2,166,30,71,Privat,Privat,01.04.2022,16
3768,U,81,2,166,91,90,Privat,Privat,01.05.2022,48
3769,U,45,2,166,91,90,Privat,Privat,01.05.2022,48
3770,U,17,1,166,91,90,Privat,Privat,01.05.2022,48
3771,U,45,2,166,93,44,Privat,GU,23.09.2022,192
3772,U,47,1,166,91,90,Privat,Privat,01.05.2022,48
3773,U,52,2,166,03,61,Privat,Privat,01.09.2022,176
3774,U,33,2,166,03,61,Privat,Privat,01.11.2022,237
3775,U,10,1,166,03,61,Privat,Privat,01.11.2022,237
3776,U,0,1,166,03,61,Privat,Privat,01.11.2022,237
3777,U,24,2,166,03,61,Privat,Privat,01.09.2022,176
3778,U,5,2,166,03,61,Privat,Privat,01.09.2022,176
3779,U,40,2,166,27,71,Privat,Privat,01.06.2022,74
3780,U,11,1,166,27,71,Privat,Privat,01.06.2022,74
3781,U,52,2,166,30,74,Privat,Privat,15.05.2022,57
3782,U,18,2,166,30,74,Privat,Privat,15.05.2022,57
3783,U,64,1,166,27,71,Privat,Privat,01.06.2022,74
3784,U,48,2,166,10,10,Privat,Privat,16.05.2022,72
3785,U,14,1,166,10,10,Privat,Privat,16.05.2022,72
3786,U,14,1,166,10,10,Privat,Privat,16.05.2022,72
3787,U,34,2,166,80,23,Privat,Privat,03.05.2022,45
3788,U,5,1,166,80,23,Privat,Privat,03.05.2022,45
3789,U,5,1,166,80,23,Privat,Privat,03.05.2022,45
3790,U,54,2,166,94,13,EAE,EAE,30.03.2022,0
3791,U,40,1,166,80,23,Privat,Privat,03.05.2022,45
3792,U,40,1,166,23,24,Privat,Privat,01.07.2022,59
3793,U,46,2,166,40,02,Privat,Privat,10.04.2022,22
3794,U,15,1,166,40,02,Privat,Privat,10.04.2022,22
3795,U,7,1,166,40,02,Privat,Privat,10.04.2022,22
3796,U,7,1,166,40,02,Privat,Privat,10.04.2022,22
3797,U,11,2,166,40,02,Privat,Privat,10.04.2022,22
3798,U,12,1,166,10,63,Privat,Privat,14.06.2022,85
3799,U,21,2,166,10,63,Privat,Privat,14.06.2022,85
3800,U,18,2,166,10,63,Privat,Privat,14.06.2022,85
3801,U,35,2,166,94,13,EAE,EAE,30.03.2022,0
3802,U,14,1,166,94,13,EAE,EAE,30.03.2022,0
3803,U,11,1,166,94,13,EAE,EAE,30.03.2022,0
3804,U,24,2,166,94,02,EAE,GU,11.04.2022,12
3805,U,24,2,166,02,90,GU,Privat,09.06.2022,59
3806,U,5,2,166,94,02,EAE,GU,11.04.2022,12
3807,U,5,2,166,02,90,GU,Privat,09.06.2022,59
3808,U,3,1,166,94,02,EAE,GU,11.04.2022,12
3809,U,3,1,166,02,90,GU,Privat,09.06.2022,59
3810,U,43,2,166,54,40,Privat,Privat,24.04.2022,21
3811,U,16,2,166,54,40,Privat,Privat,24.04.2022,21
3812,U,69,2,166,31,65,Privat,Privat,14.06.2022,88
3813,U,42,2,166,31,65,Privat,Privat,15.05.2022,58
3814,U,29,2,166,52,62,Privat,Privat,14.06.2022,86
3815,U,58,2,166,52,62,Privat,Privat,14.06.2022,86
3816,U,31,2,166,94,13,EAE,EAE,30.03.2022,0
3817,U,9,2,166,94,13,EAE,EAE,30.03.2022,0
3818,U,9,1,166,94,13,EAE,EAE,30.03.2022,0
3819,U,11,1,166,94,13,EAE,EAE,30.03.2022,0
3820,U,1,1,166,94,13,EAE,EAE,30.03.2022,0
3821,U,6,1,166,94,13,EAE,EAE,30.03.2022,0
3822,U,7,1,166,94,13,EAE,EAE,30.03.2022,0
3823,U,5,1,166,94,13,EAE,EAE,30.03.2022,0
3824,U,22,2,166,50,62,Privat,Privat,19.05.2022,60
3825,U,55,2,166,50,62,Privat,Privat,19.05.2022,60
3826,U,62,2,166,61,62,Privat,Privat,01.06.2022,75
3827,U,44,2,166,94,13,EAE,EAE,30.03.2022,0
3828,U,35,2,166,94,13,EAE,EAE,30.03.2022,0
3829,U,48,1,166,94,13,EAE,EAE,30.03.2022,0
3830,U,17,1,166,94,13,EAE,EAE,30.03.2022,0
3831,U,35,2,166,61,62,Privat,Privat,01.06.2022,75
3832,U,4,2,166,61,62,Privat,Privat,01.06.2022,75
3833,U,2,2,166,61,62,Privat,Privat,01.06.2022,75
3834,U,32,2,166,21,30,Privat,Privat,25.09.2022,191
3835,U,40,2,166,94,13,EAE,EAE,30.03.2022,0
3836,U,5,2,166,94,13,EAE,EAE,30.03.2022,0
3837,U,39,2,166,24,24,Privat,Privat,01.07.2022,103
3838,U,15,1,166,24,24,Privat,Privat,01.07.2022,103
3839,U,14,1,166,24,24,Privat,Privat,01.07.2022,103
3840,U,51,2,166,52,92,Privat,Privat,01.11.2022,228
3841,U,38,2,166,91,30,Privat,Privat,01.08.2022,133
3842,U,21,2,166,40,24,Privat,Privat,16.05.2022,46
3843,U,21,2,166,40,24,Privat,Privat,16.05.2022,46
3844,U,55,2,166,40,24,Privat,Privat,16.05.2022,46
3845,U,62,2,166,06,90,Privat,Privat,01.06.2022,64
3846,U,41,2,166,30,41,Privat,Privat,20.04.2022,16
3847,U,42,2,166,41,35,Privat,Privat,02.06.2022,43
3848,U,10,2,166,30,41,Privat,Privat,20.04.2022,16
3849,U,10,2,166,41,35,Privat,Privat,02.06.2022,43
3850,U,61,1,166,06,90,Privat,Privat,01.06.2022,64
3851,U,20,2,166,73,02,Privat,Privat,31.05.2022,71
3852,U,46,2,166,66,65,Privat,Privat,15.05.2022,63
