typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
U,5,1,166,80,23,Privat,Privat,03.05.2022,45
U,54,2,166,94,13,EAE,EAE,30.03.2022,0
U,40,1,166,80,23,Privat,Privat,03.05.2022,45
U,40,1,166,23,24,Privat,Privat,01.07.2022,59
U,46,2,166,40,02,Privat,Privat,10.04.2022,22
U,15,1,166,40,02,Privat,Privat,10.04.2022,22
U,7,1,166,40,02,Privat,Privat,10.04.2022,22
U,7,1,166,40,02,Privat,Privat,10.04.2022,22
U,11,2,166,40,02,Privat,Privat,10.04.2022,22
U,12,1,166,10,63,Privat,Privat,14.06.2022,85
U,21,2,166,10,63,Privat,Privat,14.06.2022,85
U,18,2,166,10,63,Privat,Privat,14.06.2022,85
U,35,2,166,94,13,EAE,EAE,30.03.2022,0
U,14,1,166,94,13,EAE,EAE,30.03.2022,0
U,11,1,166,94,13,EAE,EAE,30.03.2022,0
U,24,2,166,94,02,EAE,GU,11.04.2022,12
U,24,2,166,02,90,GU,Privat,09.06.2022,59
U,5,2,166,94,02,EAE,GU,11.04.2022,12
U,5,2,166,02,90,GU,Privat,09.06.2022,59
U,3,1,166,94,02,EAE,GU,11.04.2022,12
U,3,1,166,02,90,GU,Privat,09.06.2022,59
U,43,2,166,54,40,Privat,Privat,24.04.2022,21
U,16,2,166,54,40,Privat,Privat,24.04.2022,21
U,69,2,166,31,65,Privat,Privat,14.06.2022,88
U,42,2,166,31,65,Privat,Privat,15.05.2022,58
U,29,2,166,52,62,Privat,Privat,14.06.2022,86
U,58,2,166,52,62,Privat,Privat,14.06.2022,86
U,31,2,166,94,13,EAE,EAE,30.03.2022,0
U,9,2,166,94,13,EAE,EAE,30.03.2022,0
U,9,1,166,94,13,EAE,EAE,30.03.2022,0
U,11,1,166,94,13,EAE,EAE,30.03.2022,0
U,1,1,166,94,13,EAE,EAE,30.03.2022,0
U,6,1,166,94,13,EAE,EAE,30.03.2022,0
U,7,1,166,94,13,EAE,EAE,30.03.2022,0
U,5,1,166,94,13,EAE,EAE,30.03.2022,0
U,22,2,166,50,62,Privat,Privat,19.05.2022,60
U,55,2,166,50,62,Privat,Privat,19.05.2022,60
U,62,2,166,61,62,Privat,Privat,01.06.2022,75
U,44,2,166,94,13,EAE,EAE,30.03.2022,0
U,35,2,166,94,13,EAE,EAE,30.03.2022,0
U,48,1,166,94,13,EAE,EAE,30.03.2022,0
U,17,1,166,94,13,EAE,EAE,30.03.2022,0
U,35,2,166,61,62,Privat,Privat,01.06.2022,75
U,4,2,166,61,62,Privat,Privat,01.06.2022,75
U,2,2,166,61,62,Privat,Privat,01.06.2022,75
U,32,2,166,21,30,Privat,Privat,25.09.2022,191
U,40,2,166,94,13,EAE,EAE,30.03.2022,0
U,5,2,166,94,13,EAE,EAE,30.03.2022,0
U,39,2,166,24,24,Privat,Privat,01.07.2022,103
U,15,1,166,24,24,Privat,Privat,01.07.2022,103
U,14,1,166,24,24,Privat,Privat,01.07.2022,103
U,51,2,166,52,92,Privat,Privat,01.11.2022,228
U,38,2,166,91,30,Privat,Privat,01.08.2022,133
U,21,2,166,40,24,Privat,Privat,16.05.2022,46
U,21,2,166,40,24,Privat,Privat,16.05.2022,46
U,55,2,166,40,24,Privat,Privat,16.05.2022,46
U,62,2,166,06,90,Privat,Privat,01.06.2022,64
U,41,2,166,30,41,Privat,Privat,20.04.2022,16
U,42,2,166,41,35,Privat,Privat,02.06.2022,43
U,10,2,166,30,41,Privat,Privat,20.04.2022,16
U,10,2,166,41,35,Privat,Privat,02.06.2022,43
U,61,1,166,06,90,Privat,Privat,01.06.2022,64
U,20,2,166,73,02,Privat,Privat,31.05.2022,71
U,46,2,166,66,65,Privat,Privat,15.05.2022,63
U,9,2,166,66,65,Privat,Privat,15.05.2022,63
U,28,2,166,73,13,Privat,Privat,06.09.2022,169
U,7,1,166,73,13,Privat,Privat,06.09.2022,169
U,73,2,166,73,73,Privat,Privat,01.05.2022,25
U,41,2,166,71,71,Privat,Privat,16.05.2022,57
U,12,1,166,71,71,Privat,Privat,16.05.2022,57
U,63,1,166,94,13,EAE,EAE,30.03.2022,0
U,74,2,166,73,73,Privat,Privat,01.05.2022,25
U,66,2,166,94,13,EAE,EAE,30.03.2022,0
U,40,2,166,94,13,EAE,EAE,30.03.2022,0
U,14,1,166,94,13,EAE,EAE,30.03.2022,0
U,35,2,166,94,04,EAE,Privat,07.04.2022,8
U,35,2,166,04,02,Privat,GU,04.05.2022,27
U,36,2,166,02,52,GU,FMW,26.07.2022,83
U,12,2,166,94,04,EAE,Privat,07.04.2022,8
U,12,2,166,04,02,Privat,GU,04.05.2022,27
U,12,2,166,02,52,GU,FMW,26.07.2022,83
U,13,2,166,94,04,EAE,Privat,07.04.2022,8
U,13,2,166,04,02,Privat,GU,04.05.2022,27
U,14,2,166,02,52,GU,FMW,26.07.2022,83
U,9,2,166,94,04,EAE,Privat,07.04.2022,8
U,9,2,166,04,02,Privat,GU,04.05.2022,27
U,10,2,166,02,52,GU,FMW,26.07.2022,83
U,5,1,166,94,04,EAE,Privat,07.04.2022,8
U,5,1,166,04,02,Privat,GU,04.05.2022,27
U,5,1,166,02,52,GU,FMW,26.07.2022,83
U,5,1,166,94,04,EAE,Privat,07.04.2022,8
U,5,1,166,04,02,Privat,GU,04.05.2022,27
U,5,1,166,02,52,GU,FMW,26.07.2022,83
U,7,1,166,94,04,EAE,Privat,07.04.2022,8
U,7,1,166,04,02,Privat,GU,04.05.2022,27
U,8,1,166,02,52,GU,FMW,26.07.2022,83
U,51,1,166,94,04,EAE,Privat,07.04.2022,8
U,31,1,166,90,82,Privat,Privat,22.04.2022,18
U,28,2,166,24,24,Privat,Privat,01.09.2022,175
U,6,2,166,24,24,Privat,Privat,01.09.2022,175
U,24,2,166,90,82,Privat,Privat,22.04.2022,18
U,40,2,166,94,13,EAE,EAE,30.03.2022,0
U,15,2,166,94,13,EAE,EAE,30.03.2022,0
U,41,1,166,94,13,EAE,EAE,30.03.2022,0
U,41,2,166,20,02,Privat,Privat,20.08.2022,162
U,13,1,166,20,02,Privat,Privat,20.08.2022,162
U,37,2,166,04,40,Privat,Privat,14.04.2022,30
U,4,1,166,04,40,Privat,Privat,14.04.2022,30
U,21,2,166,04,92,Privat,Privat,01.09.2022,148
U,35,2,166,05,40,Privat,Privat,14.04.2022,30
U,10,2,166,05,40,Privat,Privat,14.04.2022,30
U,21,2,166,41,31,Privat,Privat,01.05.2022,44
U,33,2,166,05,40,Privat,Privat,01.08.2022,139
U,36,2,166,34,35,Privat,Privat,01.07.2022,108
U,1,2,166,34,35,Privat,Privat,01.07.2022,108
U,11,1,166,34,35,Privat,Privat,01.07.2022,108
U,52,2,166,40,40,Privat,Privat,24.03.2022,1
U,43,2,166,94,04,EAE,Privat,07.04.2022,8
U,13,1,166,94,04,EAE,Privat,07.04.2022,8
U,71,2,166,94,13,EAE,EAE,30.03.2022,0
U,71,2,166,13,02,EAE,Privat,30.03.2022,0
U,22,2,166,81,06,Privat,GWg,16.08.2022,120
U,53,1,166,94,13,EAE,EAE,30.03.2022,0
U,84,2,166,73,30,Privat,FMW,14.06.2022,89
U,58,2,166,73,30,Privat,FMW,14.06.2022,89
U,41,2,166,05,61,Privat,Privat,01.09.2022,163
U,12,2,166,05,61,Privat,Privat,01.09.2022,163
U,34,2,166,05,90,Privat,Privat,01.05.2022,46
U,34,2,166,90,05,Privat,Privat,01.07.2022,61
U,34,2,166,05,80,Privat,Privat,01.08.2022,31
U,13,2,166,05,90,Privat,Privat,01.05.2022,46
U,13,2,166,90,05,Privat,Privat,01.07.2022,61
U,13,2,166,05,80,Privat,Privat,01.08.2022,31
U,37,2,166,62,65,Privat,Privat,01.05.2022,61
U,14,2,166,62,65,Privat,Privat,01.05.2022,61
U,6,2,166,62,65,Privat,Privat,01.05.2022,61
U,9,2,166,62,65,Privat,Privat,01.05.2022,61
U,32,2,166,62,62,Privat,Privat,01.05.2022,58
U,9,2,166,62,62,Privat,Privat,01.05.2022,58
U,73,1,166,51,51,Privat,Privat,28.06.2022,95
U,34,1,166,51,74,Privat,Privat,01.08.2022,119
U,63,2,166,51,51,Privat,Privat,28.06.2022,95
U,38,1,166,62,65,Privat,Privat,01.05.2022,61
U,39,2,166,50,31,Privat,Privat,01.09.2022,160
U,14,2,166,50,31,Privat,Privat,01.09.2022,160
U,36,2,166,42,30,Privat,Privat,01.05.2022,41
U,9,1,166,42,30,Privat,Privat,01.05.2022,41
U,9,1,166,42,30,Privat,Privat,01.05.2022,41
U,24,2,166,41,03,Privat,Privat,01.05.2022,34
U,38,2,166,04,71,Privat,Privat,15.05.2022,59
U,10,2,166,04,71,Privat,Privat,15.05.2022,59
U,7,1,166,04,71,Privat,Privat,15.05.2022,59
U,18,1,166,41,13,Privat,Privat,12.08.2022,132
U,71,1,166,10,62,Privat,Privat,01.05.2022,40
U,18,2,166,10,62,Privat,Privat,01.05.2022,40
U,35,2,166,71,40,Privat,Privat,02.05.2022,28
U,7,2,166,71,40,Privat,Privat,02.05.2022,28
U,65,2,166,10,62,Privat,Privat,01.05.2022,40
U,48,2,166,53,73,Privat,Privat,25.08.2022,168
U,16,1,166,41,27,Privat,Privat,25.08.2022,169
U,16,1,166,27,60,Privat,Privat,30.09.2022,36
U,72,1,166,53,73,Privat,Privat,25.08.2022,168
U,17,1,166,41,44,Privat,Privat,15.04.2022,28
U,55,2,166,71,21,Privat,Privat,16.05.2022,57
U,18,1,166,41,82,Privat,Privat,09.06.2022,72
U,17,1,166,41,82,Privat,Privat,09.06.2022,72
U,57,2,166,71,21,Privat,Privat,16.05.2022,57
U,26,2,166,23,32,GU,GWg,01.06.2022,56
U,45,2,166,23,32,GU,GWg,01.06.2022,56
U,8,1,166,23,32,GU,GWg,01.06.2022,56
U,78,1,166,94,02,EAE,GU,23.03.2022,1
U,78,1,166,02,93,GU,GU,04.11.2022,226
U,26,2,166,23,10,GU,GWg,15.06.2022,70
U,17,1,166,23,10,GU,GWg,15.06.2022,70
U,37,2,166,40,42,Privat,Privat,15.10.2022,214
U,9,2,166,40,42,Privat,Privat,15.10.2022,214
U,8,1,166,13,23,EAE,GU,06.04.2022,9
U,36,1,166,40,42,Privat,Privat,15.10.2022,214
U,19,2,166,94,23,EAE,GU,06.04.2022,1
U,20,2,166,23,21,GU,Privat,01.07.2022,86
U,43,2,166,02,80,Privat,Privat,01.10.2022,197
U,17,2,166,02,80,Privat,Privat,01.10.2022,197
U,13,2,166,02,80,Privat,Privat,01.10.2022,197
U,14,1,166,23,21,GU,Privat,01.07.2022,86
U,39,2,166,02,43,GU,Privat,22.09.2022,188
U,10,1,166,02,43,GU,Privat,22.09.2022,188
U,15,2,166,02,43,GU,Privat,22.09.2022,188
U,36,2,166,21,22,Privat,Privat,15.05.2022,52
U,1,1,166,21,22,Privat,Privat,15.05.2022,52
U,20,2,166,02,23,EAE,GU,06.04.2022,23
U,20,2,166,23,21,GU,GWg,15.06.2022,70
U,64,2,166,13,25,EAE,Privat,12.05.2022,41
U,64,2,166,25,64,Privat,Privat,23.06.2022,42
U,60,2,166,13,02,EAE,GU,11.04.2022,10
U,61,2,166,02,14,GU,Privat,05.10.2022,177
U,73,2,166,23,32,GU,GWg,01.06.2022,56
U,71,1,166,02,65,GU,Privat,15.06.2022,89
U,41,1,166,13,27,EAE,Privat,05.04.2022,4
U,41,1,166,27,11,Privat,Privat,14.06.2022,70
U,45,2,166,23,32,GU,GWg,01.06.2022,56
U,36,1,166,13,02,EAE,GU,11.04.2022,10
U,37,1,166,02,44,GU,GU,15.08.2022,126
U,71,2,166,02,65,GU,Privat,15.06.2022,89
U,50,2,166,13,02,EAE,GU,11.04.2022,10
U,50,2,166,02,44,GU,GU,15.08.2022,126
U,11,1,166,23,32,GU,GWg,01.06.2022,56
U,48,2,166,94,02,EAE,GU,18.03.2022,4
U,48,2,166,02,10,GU,GWg,17.10.2022,213
U,17,2,166,94,02,EAE,GU,18.03.2022,4
U,18,2,166,02,10,GU,GWg,17.10.2022,213
U,9,2,166,23,32,GU,GWg,01.06.2022,56
U,35,2,166,13,02,EAE,GU,11.04.2022,10
U,35,2,166,02,70,GU,Privat,12.07.2022,92
U,15,2,166,13,02,EAE,GU,11.04.2022,10
U,15,2,166,02,70,GU,Privat,12.07.2022,92
U,5,2,166,13,02,EAE,GU,11.04.2022,10
U,5,2,166,02,70,GU,Privat,12.07.2022,92
U,9,2,166,13,02,EAE,GU,11.04.2022,10
U,9,2,166,02,70,GU,Privat,12.07.2022,92
U,44,1,166,13,02,EAE,GU,11.04.2022,10
U,44,1,166,02,70,GU,Privat,12.07.2022,92
U,7,1,166,23,32,GU,GWg,01.06.2022,56
U,41,2,166,13,02,EAE,GU,11.04.2022,10
U,42,2,166,02,12,GU,FMW,30.09.2022,172
U,4,1,166,13,02,EAE,GU,11.04.2022,10
U,5,1,166,02,12,GU,FMW,30.09.2022,172
U,14,1,166,13,02,EAE,GU,11.04.2022,10
U,14,1,166,02,12,GU,FMW,30.09.2022,172
U,39,1,166,13,02,EAE,GU,11.04.2022,10
U,40,1,166,02,12,GU,FMW,30.09.2022,172
U,61,2,166,13,02,EAE,GU,11.04.2022,10
U,62,2,166,02,14,GU,Privat,05.10.2022,177
U,71,2,166,94,02,EAE,GU,18.03.2022,7
U,72,2,166,02,80,GU,Privat,22.11.2022,249
U,57,2,166,02,92,GU,GWg,17.10.2022,213
U,73,2,166,64,02,Privat,GU,06.04.2022,18
U,73,2,166,02,14,GU,Privat,05.10.2022,182
U,58,2,166,13,02,EAE,GU,11.04.2022,10
U,59,2,166,02,44,GU,GU,15.08.2022,126
U,55,2,166,13,02,EAE,GU,11.04.2022,10
U,56,2,166,02,71,GU,Privat,01.05.2022,20
U,16,1,166,13,02,EAE,GU,11.04.2022,10
U,16,1,166,02,71,GU,Privat,01.05.2022,20
U,23,2,166,64,12,Privat,GU,05.09.2022,152
U,23,2,166,12,30,GU,Privat,01.11.2022,57
U,21,1,166,13,06,EAE,EAE,12.04.2022,11
U,18,1,166,13,02,EAE,GU,11.04.2022,10
U,52,2,166,13,02,EAE,GU,19.05.2022,48
U,52,2,166,02,44,GU,GU,12.08.2022,85
U,53,2,166,44,24,GU,Privat,01.11.2022,81
U,15,2,166,13,02,EAE,GU,19.05.2022,48
U,15,2,166,02,44,GU,GU,12.08.2022,85
U,15,2,166,44,24,GU,Privat,01.11.2022,81
U,22,2,166,64,12,Privat,GU,05.09.2022,152
U,72,1,166,13,02,EAE,GU,11.04.2022,10
U,72,2,166,02,30,GU,Privat,12.08.2022,123
U,45,2,166,13,02,EAE,GU,11.04.2022,10
U,45,2,166,02,30,GU,Privat,12.08.2022,123
U,51,2,166,00,64,Privat,GU,06.04.2022,24
U,52,2,166,64,12,Privat,GU,05.09.2022,152
U,26,2,166,13,02,EAE,GU,11.04.2022,10
U,26,2,166,02,27,GU,Privat,19.07.2022,99
U,0,2,166,13,02,EAE,GU,11.04.2022,10
U,0,2,166,02,27,GU,Privat,19.07.2022,99
U,7,2,166,13,02,EAE,GU,11.04.2022,10
U,7,2,166,02,27,GU,Privat,19.07.2022,99
U,40,2,166,35,27,Privat,Privat,27.05.2022,58
U,3,2,166,35,27,Privat,Privat,27.05.2022,58
U,14,2,166,35,27,Privat,Privat,27.05.2022,58
U,48,2,166,80,80,Privat,Privat,15.05.2022,57
U,35,2,166,41,05,Privat,FMW,02.05.2022,49
U,12,2,166,41,05,Privat,FMW,02.05.2022,49
U,50,1,166,24,03,Privat,GWg,01.06.2022,54
U,51,2,166,13,02,EAE,GU,11.04.2022,7
U,51,2,166,02,24,GU,Privat,24.08.2022,135
U,70,1,166,13,02,EAE,GU,11.04.2022,7
U,79,2,166,24,03,Privat,GWg,01.06.2022,54
U,37,2,166,90,27,Privat,Privat,25.07.2022,120
U,7,1,166,90,27,Privat,Privat,25.07.2022,120
U,16,2,166,90,27,Privat,Privat,25.07.2022,120
U,35,2,166,13,02,EAE,GU,11.04.2022,7
U,7,2,166,13,02,EAE,GU,11.04.2022,7
U,13,1,166,13,02,EAE,GU,11.04.2022,7
U,11,2,166,13,02,EAE,GU,11.04.2022,7
U,66,2,166,06,42,Privat,Privat,28.04.2022,23
U,36,1,166,13,02,EAE,GU,11.04.2022,7
U,40,2,166,13,02,EAE,GU,11.04.2022,7
U,40,2,166,02,64,GU,Privat,17.07.2022,97
U,14,1,166,13,02,EAE,GU,11.04.2022,7
U,14,1,166,02,64,GU,Privat,17.07.2022,97
U,10,2,166,13,02,EAE,GU,11.04.2022,7
U,11,2,166,02,64,GU,Privat,17.07.2022,97
U,2,1,166,13,02,EAE,GU,11.04.2022,7
U,3,1,166,02,64,GU,Privat,17.07.2022,97
U,37,2,166,06,42,Privat,Privat,28.04.2022,23
U,12,1,166,06,42,Privat,Privat,28.04.2022,23
U,6,1,166,06,42,Privat,Privat,28.04.2022,23
U,21,2,166,41,93,Privat,Privat,01.07.2022,84
U,47,1,166,13,02,EAE,GU,11.04.2022,7
U,47,1,166,02,64,GU,Privat,17.07.2022,97
U,29,2,166,13,02,EAE,GU,11.04.2022,7
U,30,2,166,02,24,GU,Privat,24.08.2022,135
U,49,2,166,90,90,Privat,Privat,15.09.2022,164
U,30,2,166,13,02,EAE,GU,11.04.2022,7
U,8,2,166,13,02,EAE,GU,11.04.2022,7
U,0,2,166,13,02,EAE,GU,11.04.2022,7
U,13,2,166,13,02,EAE,GU,11.04.2022,7
U,64,2,166,13,02,EAE,GU,11.04.2022,7
U,65,2,166,02,64,GU,Privat,17.07.2022,97
U,74,2,166,13,64,EAE,GU,04.05.2022,30
U,75,2,166,64,21,GU,FMW,02.06.2022,29
U,31,2,166,13,02,EAE,GU,11.04.2022,7
U,32,2,166,02,24,Privat,Privat,06.10.2022,178
U,13,2,166,13,02,EAE,GU,11.04.2022,7
U,13,2,166,02,24,Privat,Privat,06.10.2022,178
U,41,2,166,13,64,EAE,GU,04.05.2022,30
U,41,2,166,64,21,GU,FMW,02.06.2022,29
U,55,2,166,51,52,Privat,Privat,06.10.2022,213
U,33,2,166,51,52,Privat,Privat,01.06.2022,86
U,8,1,166,51,52,Privat,Privat,01.06.2022,86
U,49,2,166,13,02,EAE,GU,11.04.2022,7
U,49,2,166,02,27,GU,Privat,20.05.2022,39
U,16,1,166,13,02,EAE,GU,11.04.2022,7
U,17,1,166,02,27,GU,Privat,20.05.2022,39
U,43,2,166,31,31,Privat,Privat,01.07.2022,102
U,10,1,166,31,31,Privat,Privat,01.07.2022,102
U,33,2,166,13,02,EAE,GU,11.04.2022,7
U,33,2,166,02,24,GU,Privat,18.05.2022,37
U,4,2,166,13,02,EAE,GU,11.04.2022,7
U,4,2,166,02,24,GU,Privat,18.05.2022,37
U,15,2,166,13,02,EAE,GU,11.04.2022,7
U,15,2,166,02,24,GU,Privat,18.05.2022,37
U,46,2,166,13,02,EAE,GU,11.04.2022,7
U,9,2,166,13,02,EAE,GU,11.04.2022,7
U,13,2,166,13,02,EAE,GU,11.04.2022,7
U,12,1,166,13,02,EAE,GU,11.04.2022,7
U,11,2,166,13,02,EAE,GU,11.04.2022,7
U,36,2,166,13,02,EAE,GU,11.04.2022,7
U,17,2,166,13,02,EAE,GU,11.04.2022,7
U,15,2,166,13,02,EAE,GU,11.04.2022,7
U,38,2,166,13,02,EAE,GU,11.04.2022,7
U,38,2,166,02,30,Privat,Privat,25.10.2022,197
U,13,2,166,13,02,EAE,GU,11.04.2022,7
U,13,2,166,02,30,Privat,Privat,25.10.2022,197
U,8,1,166,13,02,EAE,GU,11.04.2022,7
U,8,1,166,02,30,Privat,Privat,25.10.2022,197
U,37,1,166,66,71,Privat,Privat,27.04.2022,49
U,67,1,166,13,02,EAE,GU,11.04.2022,7
U,68,1,166,02,44,GU,GU,12.08.2022,123
U,69,2,166,13,02,EAE,GU,11.04.2022,7
U,69,2,166,02,44,GU,GU,12.08.2022,123
U,43,2,166,13,02,EAE,GU,11.04.2022,7
U,10,2,166,13,02,EAE,GU,11.04.2022,7
U,18,2,166,13,02,EAE,GU,11.04.2022,7
U,18,2,166,02,24,GU,Privat,01.08.2022,112
U,65,1,166,13,24,EAE,Privat,02.05.2022,28
U,65,1,166,24,02,Privat,GU,19.07.2022,78
U,38,2,166,13,02,EAE,GU,11.04.2022,7
U,39,2,166,02,23,Privat,FMW,13.10.2022,185
U,10,1,166,13,02,EAE,GU,11.04.2022,7
U,11,1,166,02,23,Privat,FMW,13.10.2022,185
U,5,2,166,13,02,EAE,GU,11.04.2022,7
U,6,2,166,02,23,Privat,FMW,13.10.2022,185
U,0,1,166,13,02,EAE,GU,11.04.2022,7
U,0,1,166,02,10,GU,Privat,27.06.2022,77
U,72,2,166,51,62,Privat,Privat,01.05.2022,30
U,23,2,166,20,74,Privat,Privat,22.08.2022,153
U,55,2,166,13,02,EAE,GU,11.04.2022,7
U,55,2,166,02,44,GU,GU,15.08.2022,126
U,50,2,166,73,24,Privat,Privat,11.05.2022,52
U,51,2,166,24,24,Privat,Privat,15.12.2022,218
U,45,2,166,51,62,Privat,Privat,01.05.2022,30
U,16,2,166,51,62,Privat,Privat,01.05.2022,30
U,34,2,166,13,02,EAE,GU,11.04.2022,7
U,34,2,166,02,44,GU,GU,15.08.2022,126
U,14,1,166,13,02,EAE,GU,11.04.2022,7
U,14,1,166,02,44,GU,GU,15.08.2022,126
U,37,2,166,13,02,EAE,GU,12.04.2022,8
U,38,2,166,02,24,GU,Privat,15.07.2022,94
U,12,2,166,13,02,EAE,GU,12.04.2022,8
U,12,2,166,02,24,GU,Privat,15.07.2022,94
U,6,1,166,13,02,EAE,GU,12.04.2022,8
U,6,1,166,02,24,GU,Privat,15.07.2022,94
U,37,2,166,73,24,Privat,Privat,11.05.2022,52
U,33,1,166,13,02,EAE,GU,11.04.2022,7
U,33,1,166,02,24,GU,Privat,15.07.2022,95
U,25,2,166,13,02,EAE,GU,11.04.2022,7
U,4,1,166,13,02,EAE,GU,11.04.2022,7
U,26,1,166,13,02,EAE,GU,11.04.2022,7
U,67,2,166,23,24,Privat,Privat,01.09.2022,167
U,43,2,166,73,21,Privat,Privat,13.05.2022,54
U,10,1,166,73,21,Privat,Privat,13.05.2022,54
U,10,1,166,73,21,Privat,Privat,13.05.2022,54
U,12,2,166,27,14,Privat,Privat,29.09.2022,200
U,71,2,166,13,02,EAE,GU,04.05.2022,30
U,72,2,166,02,44,GU,GU,15.08.2022,103
U,53,2,166,13,02,EAE,GU,04.05.2022,30
U,54,2,166,02,44,GU,GU,15.08.2022,103
U,28,2,166,13,02,EAE,GU,11.04.2022,7
U,17,2,166,13,02,EAE,GU,11.04.2022,7
U,52,1,166,24,64,Privat,Privat,09.04.2022,28
U,54,2,166,24,64,Privat,Privat,09.04.2022,28
U,16,2,166,02,13,GU,EAE,14.04.2022,16
U,16,2,166,13,80,EAE,EAE,26.04.2022,12
U,18,1,166,24,64,Privat,Privat,09.04.2022,28
U,44,2,166,21,23,Privat,Privat,22.06.2022,111
U,10,1,166,21,23,Privat,Privat,22.06.2022,111
U,19,2,166,40,23,Privat,Privat,13.05.2022,38
U,19,1,166,40,23,Privat,Privat,01.06.2022,57
U,66,1,166,41,53,Privat,Privat,01.05.2022,43
U,34,2,166,90,13,Privat,Privat,28.09.2022,208
U,8,1,166,90,13,Privat,Privat,28.09.2022,208
U,66,2,166,41,53,Privat,Privat,01.05.2022,43
U,57,2,166,51,13,Privat,Privat,20.10.2022,213
U,67,1,166,51,13,Privat,Privat,20.10.2022,213
U,53,2,166,50,73,Privat,Privat,01.06.2022,75
U,33,2,166,50,73,Privat,Privat,01.06.2022,75
U,5,1,166,50,73,Privat,Privat,01.06.2022,75
U,41,2,166,23,24,Privat,Privat,01.09.2022,167
U,11,1,166,23,24,Privat,Privat,01.09.2022,167
U,8,1,166,23,24,Privat,Privat,01.09.2022,167
U,17,1,166,23,24,Privat,Privat,01.09.2022,167
U,39,2,166,50,65,Privat,Privat,01.06.2022,71
U,16,1,166,50,65,Privat,Privat,01.06.2022,71
U,3,1,166,50,65,Privat,Privat,01.06.2022,71
U,37,2,166,51,71,Privat,Privat,25.06.2022,101
U,10,2,166,51,71,Privat,Privat,25.06.2022,101
U,15,1,166,51,71,Privat,Privat,25.06.2022,101
U,9,1,166,51,71,Privat,Privat,25.06.2022,101
U,9,1,166,51,71,Privat,Privat,25.06.2022,101
U,59,2,166,40,64,Privat,Privat,15.05.2022,42
U,39,2,166,50,40,Privat,Privat,01.07.2022,104
U,40,1,166,51,71,Privat,Privat,25.06.2022,101
U,66,2,166,93,13,Privat,Privat,16.06.2022,87
U,35,2,166,31,04,Privat,Privat,11.04.2022,29
U,5,1,166,31,04,Privat,Privat,11.04.2022,29
U,8,1,166,31,04,Privat,Privat,11.04.2022,29
U,29,2,166,53,64,Privat,Privat,26.04.2022,38
U,33,2,166,53,64,Privat,Privat,26.04.2022,38
U,63,2,166,53,64,Privat,Privat,26.04.2022,38
U,65,2,166,91,43,Privat,Privat,01.06.2022,60
U,40,2,166,91,43,Privat,Privat,31.05.2022,59
U,12,1,166,91,43,Privat,Privat,31.05.2022,59
U,4,1,166,91,43,Privat,Privat,31.05.2022,59
U,52,2,166,52,05,Privat,FMW,26.04.2022,37
U,35,2,166,34,23,Privat,Privat,01.05.2022,47
U,35,2,166,23,62,Privat,Privat,29.09.2022,151
U,11,1,166,34,23,Privat,Privat,01.05.2022,47
U,11,1,166,23,62,Privat,Privat,29.09.2022,151
U,33,2,166,34,23,Privat,Privat,01.05.2022,47
U,33,2,166,23,24,Privat,Privat,01.11.2022,184
U,11,1,166,34,23,Privat,Privat,01.05.2022,47
U,12,1,166,23,24,Privat,Privat,01.11.2022,184
U,3,1,166,34,23,Privat,Privat,01.05.2022,47
U,4,1,166,23,24,Privat,Privat,01.11.2022,184
U,62,2,166,90,50,Privat,Privat,24.06.2022,94
U,38,2,166,90,50,Privat,Privat,24.06.2022,94
U,58,1,166,41,20,Privat,Privat,10.08.2022,131
U,30,2,166,41,40,Privat,Privat,15.06.2022,87
U,4,2,166,41,40,Privat,Privat,15.06.2022,87
U,58,2,166,41,20,Privat,Privat,02.08.2022,135
U,25,2,166,71,71,Privat,Privat,01.05.2022,45
U,30,2,166,70,70,Privat,Privat,01.09.2022,183
U,4,2,166,70,70,Privat,Privat,01.09.2022,183
U,38,2,166,61,61,Privat,Privat,04.10.2022,205
U,11,2,166,61,61,Privat,Privat,04.10.2022,205
U,73,2,166,70,65,Privat,GWg,01.09.2022,166
U,26,2,166,03,04,Privat,Privat,01.11.2022,225
U,51,2,166,03,04,Privat,Privat,01.11.2022,225
U,43,2,166,52,75,Privat,Privat,15.04.2022,27
U,12,2,166,52,75,Privat,Privat,15.04.2022,27
U,6,2,166,52,75,Privat,Privat,15.04.2022,27
U,33,2,166,22,06,Privat,FMW,20.05.2022,60
U,13,2,166,22,06,Privat,FMW,20.05.2022,60
U,32,2,166,74,80,Privat,Privat,01.05.2022,47
U,9,1,166,74,80,Privat,Privat,01.05.2022,47
U,49,2,166,80,42,EAE,GU,11.05.2022,36
U,49,2,166,42,62,GU,Privat,15.07.2022,65
U,66,2,166,80,06,EAE,EAE,11.04.2022,6
U,24,2,166,80,42,EAE,GU,11.05.2022,36
U,24,2,166,42,62,GU,Privat,15.07.2022,65
U,41,2,166,74,74,Privat,Privat,01.05.2022,22
U,13,1,166,74,74,Privat,Privat,01.05.2022,22
U,4,1,166,74,74,Privat,Privat,01.05.2022,22
U,54,2,166,80,06,EAE,EAE,11.04.2022,6
U,41,2,166,51,35,Privat,Privat,01.07.2022,122
U,4,2,166,51,35,Privat,Privat,01.07.2022,122
