﻿"Straßenschlüssel","Straßenname","Hausnummer","Statistischer Bezirk","Ortsteil"
"02012","Herzenstraße","14","130","Mockau-Nord"
"02012","Herzenstraße","15","130","Mockau-Nord"
"02012","Herzenstraße","16","130","Mockau-Nord"
"02012","Herzenstraße","17","130","Mockau-Nord"
"02012","Herzenstraße","18","130","Mockau-Nord"
"02012","Herzenstraße","19","130","Mockau-Nord"
"02012","Herzenstraße","20","130","Mockau-Nord"
"02012","Herzenstraße","21","130","Mockau-Nord"
"02012","Herzenstraße","22","130","Mockau-Nord"
"02012","Herzenstraße","23","130","Mockau-Nord"
"02012","Herzenstraße","24","130","Mockau-Nord"
"02012","Herzenstraße","25","130","Mockau-Nord"
"02012","Herzenstraße","26","130","Mockau-Nord"
"02012","Herzenstraße","27","130","Mockau-Nord"
"02012","Herzenstraße","28","130","Mockau-Nord"
"02012","Herzenstraße","29","130","Mockau-Nord"
"02012","Herzenstraße","30","130","Mockau-Nord"
"02012","Herzenstraße","31","130","Mockau-Nord"
"02012","Herzenstraße","32","130","Mockau-Nord"
"02012","Herzenstraße","33","130","Mockau-Nord"
"02012","Herzenstraße","34","130","Mockau-Nord"
"02012","Herzenstraße","35","130","Mockau-Nord"
"02012","Herzenstraße","36","130","Mockau-Nord"
"02012","Herzenstraße","37","130","Mockau-Nord"
"02012","Herzenstraße","38","130","Mockau-Nord"
"02012","Herzenstraße","39","130","Mockau-Nord"
"02012","Herzenstraße","40","130","Mockau-Nord"
"02012","Herzenstraße","41","130","Mockau-Nord"
"02012","Herzenstraße","42","130","Mockau-Nord"
"02012","Herzenstraße","43","130","Mockau-Nord"
"02012","Herzenstraße","44","130","Mockau-Nord"
"02012","Herzenstraße","45","130","Mockau-Nord"
"02012","Herzenstraße","46","130","Mockau-Nord"
"02012","Herzenstraße","47","130","Mockau-Nord"
"02012","Herzenstraße","48","130","Mockau-Nord"
"02012","Herzenstraße","49","130","Mockau-Nord"
"02012","Herzenstraße","50","130","Mockau-Nord"
"02012","Herzenstraße","51","130","Mockau-Nord"
"02012","Herzenstraße","52","130","Mockau-Nord"
"02012","Herzenstraße","53","130","Mockau-Nord"
"02012","Herzenstraße","54","130","Mockau-Nord"
"02012","Herzenstraße","55","130","Mockau-Nord"
"02012","Herzenstraße","56","130","Mockau-Nord"
"02012","Herzenstraße","57","130","Mockau-Nord"
"02012","Herzenstraße","58","130","Mockau-Nord"
"02012","Herzenstraße","59","130","Mockau-Nord"
"02012","Herzenstraße","60","130","Mockau-Nord"
"02012","Herzenstraße","61","130","Mockau-Nord"
"02012","Herzenstraße","62","130","Mockau-Nord"
"02012","Herzenstraße","63","130","Mockau-Nord"
"02012","Herzenstraße","64","130","Mockau-Nord"
"02012","Herzenstraße","65","130","Mockau-Nord"
"02012","Herzenstraße","66","130","Mockau-Nord"
"02012","Herzenstraße","67","130","Mockau-Nord"
"02012","Herzenstraße","68","130","Mockau-Nord"
"02012","Herzenstraße","69","130","Mockau-Nord"
"02012","Herzenstraße","70","130","Mockau-Nord"
"02012","Herzenstraße","71","130","Mockau-Nord"
"02012","Herzenstraße","72","130","Mockau-Nord"
"02012","Herzenstraße","73","130","Mockau-Nord"
"02012","Herzenstraße","74","130","Mockau-Nord"
"02012","Herzenstraße","75","130","Mockau-Nord"
"02012","Herzenstraße","76","130","Mockau-Nord"
"02012","Herzenstraße","76A","130","Mockau-Nord"
"02012","Herzenstraße","77","130","Mockau-Nord"
"02012","Herzenstraße","78","130","Mockau-Nord"
"02012","Herzenstraße","79","130","Mockau-Nord"
"02012","Herzenstraße","79A","130","Mockau-Nord"
"02012","Herzenstraße","80","130","Mockau-Nord"
"02012","Herzenstraße","81","130","Mockau-Nord"
"02012","Herzenstraße","82","130","Mockau-Nord"
"02012","Herzenstraße","83","130","Mockau-Nord"
"02012","Herzenstraße","84","130","Mockau-Nord"
"02012","Herzenstraße","85","130","Mockau-Nord"
"02012","Herzenstraße","86","130","Mockau-Nord"
"02012","Herzenstraße","86A","130","Mockau-Nord"
"02012","Herzenstraße","87","130","Mockau-Nord"
"02012","Herzenstraße","88","130","Mockau-Nord"
"02012","Herzenstraße","90","130","Mockau-Nord"
"02012","Herzenstraße","92","130","Mockau-Nord"
"02012","Herzenstraße","94","130","Mockau-Nord"
"02012","Herzenstraße","96","130","Mockau-Nord"
"03248","Hessenstraße","1","316","Stötteritz"
"03248","Hessenstraße","2","316","Stötteritz"
"03248","Hessenstraße","3","316","Stötteritz"
"03248","Hessenstraße","4","316","Stötteritz"
"03248","Hessenstraße","5","316","Stötteritz"
"03248","Hessenstraße","6","316","Stötteritz"
"03248","Hessenstraße","7","316","Stötteritz"
"04153","Hettelweg","1","430","Lößnig"
"04153","Hettelweg","2","430","Lößnig"
"04153","Hettelweg","3","430","Lößnig"
"04153","Hettelweg","4","430","Lößnig"
"04153","Hettelweg","5","430","Lößnig"
"04153","Hettelweg","6","430","Lößnig"
"04153","Hettelweg","7","430","Lößnig"
"04153","Hettelweg","8","430","Lößnig"
"04153","Hettelweg","9","430","Lößnig"
"04153","Hettelweg","10","430","Lößnig"
"04153","Hettelweg","11","430","Lößnig"
"04153","Hettelweg","12","430","Lößnig"
"04153","Hettelweg","13","430","Lößnig"
"04153","Hettelweg","14","430","Lößnig"
"04153","Hettelweg","15","430","Lößnig"
"04153","Hettelweg","16","430","Lößnig"
"04153","Hettelweg","17","430","Lößnig"
"04153","Hettelweg","18","430","Lößnig"
"04153","Hettelweg","19","430","Lößnig"
"04153","Hettelweg","20","430","Lößnig"
"04153","Hettelweg","21","430","Lößnig"
"04153","Hettelweg","22","430","Lößnig"
"04153","Hettelweg","23","430","Lößnig"
"04153","Hettelweg","24","430","Lößnig"
"04153","Hettelweg","25","430","Lößnig"
"04153","Hettelweg","26","430","Lößnig"
"04153","Hettelweg","27","430","Lößnig"
"04153","Hettelweg","28","430","Lößnig"
"04153","Hettelweg","29","430","Lößnig"
"04153","Hettelweg","30","430","Lößnig"
"04153","Hettelweg","31","430","Lößnig"
"04153","Hettelweg","32","430","Lößnig"
"04153","Hettelweg","33","430","Lößnig"
"04153","Hettelweg","35","430","Lößnig"
"04153","Hettelweg","37","430","Lößnig"
"04153","Hettelweg","39","430","Lößnig"
"04153","Hettelweg","41","430","Lößnig"
"04153","Hettelweg","43","430","Lößnig"
"03315","Heubnerweg","2","321","Probstheida"
"03315","Heubnerweg","3","321","Probstheida"
"03315","Heubnerweg","4","321","Probstheida"
"03315","Heubnerweg","5","321","Probstheida"
"03315","Heubnerweg","6","321","Probstheida"
"03315","Heubnerweg","7","321","Probstheida"
"03315","Heubnerweg","8","321","Probstheida"
"07093","Heuweg","8","807","Möckern"
"07386","Hickmannstraße","1","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","2","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","3","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","4","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","5","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","6","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","7","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","8","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","9","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","10","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","11","740","Böhlitz-Ehrenberg"
"07386","Hickmannstraße","12","740","Böhlitz-Ehrenberg"
"04170","Hildburgstraße","1","430","Lößnig"
"04170","Hildburgstraße","2","430","Lößnig"
"04170","Hildburgstraße","3","430","Lößnig"
"04170","Hildburgstraße","4","430","Lößnig"
"04170","Hildburgstraße","5","430","Lößnig"
"04170","Hildburgstraße","6","430","Lößnig"
"04170","Hildburgstraße","8","430","Lößnig"
"04132","Hildebrandstraße","28","414","Connewitz"
"04132","Hildebrandstraße","30","414","Connewitz"
"04132","Hildebrandstraße","32","414","Connewitz"
"04132","Hildebrandstraße","33","414","Connewitz"
"04132","Hildebrandstraße","34","414","Connewitz"
"04132","Hildebrandstraße","36","414","Connewitz"
"04132","Hildebrandstraße","38","414","Connewitz"
"04132","Hildebrandstraße","39A","415","Connewitz"
"04132","Hildebrandstraße","39B","415","Connewitz"
"04132","Hildebrandstraße","39C","415","Connewitz"
"04132","Hildebrandstraße","41A","415","Connewitz"
"04132","Hildebrandstraße","41B","415","Connewitz"
"04132","Hildebrandstraße","41C","415","Connewitz"
"04132","Hildebrandstraße","43A","415","Connewitz"
"04132","Hildebrandstraße","43B","415","Connewitz"
"04132","Hildebrandstraße","43C","415","Connewitz"
"04132","Hildebrandstraße","45A","415","Connewitz"
"04132","Hildebrandstraße","45B","415","Connewitz"
"04132","Hildebrandstraße","45C","415","Connewitz"
"02122","Hildegardstraße","1","214","Volkmarsdorf"
"02122","Hildegardstraße","2","214","Volkmarsdorf"
"02122","Hildegardstraße","18","214","Volkmarsdorf"
"02122","Hildegardstraße","20","214","Volkmarsdorf"
"02122","Hildegardstraße","22","214","Volkmarsdorf"
"02122","Hildegardstraße","24","214","Volkmarsdorf"
"02122","Hildegardstraße","26","214","Volkmarsdorf"
"02122","Hildegardstraße","28","214","Volkmarsdorf"
"02122","Hildegardstraße","30","214","Volkmarsdorf"
"02122","Hildegardstraße","32","214","Volkmarsdorf"
"02122","Hildegardstraße","34","214","Volkmarsdorf"
"02122","Hildegardstraße","36","211","Volkmarsdorf"
"02122","Hildegardstraße","37","214","Volkmarsdorf"
"02122","Hildegardstraße","38","211","Volkmarsdorf"
"02122","Hildegardstraße","39","214","Volkmarsdorf"
"02122","Hildegardstraße","40","211","Volkmarsdorf"
"02122","Hildegardstraße","41","214","Volkmarsdorf"
"02122","Hildegardstraße","42","211","Volkmarsdorf"
"02122","Hildegardstraße","43","211","Volkmarsdorf"
"02122","Hildegardstraße","44","211","Volkmarsdorf"
"02122","Hildegardstraße","45","211","Volkmarsdorf"
"02122","Hildegardstraße","46","211","Volkmarsdorf"
"02122","Hildegardstraße","47","211","Volkmarsdorf"
"02122","Hildegardstraße","48","211","Volkmarsdorf"
"02122","Hildegardstraße","49","211","Volkmarsdorf"
"02122","Hildegardstraße","50","210","Volkmarsdorf"
"02122","Hildegardstraße","51","211","Volkmarsdorf"
"02122","Hildegardstraße","52","210","Volkmarsdorf"
"02122","Hildegardstraße","53","210","Volkmarsdorf"
"02122","Hildegardstraße","56","210","Volkmarsdorf"
"04152","Hildeweg","1","430","Lößnig"
"04152","Hildeweg","2","430","Lößnig"
"04152","Hildeweg","3","430","Lößnig"
"04152","Hildeweg","4","430","Lößnig"
"04152","Hildeweg","5","430","Lößnig"
"04152","Hildeweg","6","430","Lößnig"
"04152","Hildeweg","7","430","Lößnig"
"04152","Hildeweg","8","430","Lößnig"
"04152","Hildeweg","9","430","Lößnig"
"04152","Hildeweg","10","430","Lößnig"
"04152","Hildeweg","11","430","Lößnig"
"04152","Hildeweg","12","430","Lößnig"
"04152","Hildeweg","13","430","Lößnig"
"04152","Hildeweg","14","430","Lößnig"
"04152","Hildeweg","15","430","Lößnig"
"04152","Hildeweg","16","430","Lößnig"
"04152","Hildeweg","17","430","Lößnig"
"04152","Hildeweg","18","430","Lößnig"
"04152","Hildeweg","19","430","Lößnig"
"04152","Hildeweg","20","430","Lößnig"
"04152","Hildeweg","21","430","Lößnig"
"04152","Hildeweg","22","430","Lößnig"
"04152","Hildeweg","23","430","Lößnig"
"04152","Hildeweg","24","430","Lößnig"
"04152","Hildeweg","25","430","Lößnig"
"04152","Hildeweg","26","430","Lößnig"
"04152","Hildeweg","27","430","Lößnig"
"04152","Hildeweg","28","430","Lößnig"
"04152","Hildeweg","29","430","Lößnig"
"04152","Hildeweg","30","430","Lößnig"
"04152","Hildeweg","31","430","Lößnig"
"04152","Hildeweg","32","430","Lößnig"
"05035","Hillerstraße","2","041","Zentrum-West"
"05035","Hillerstraße","3","041","Zentrum-West"
"05035","Hillerstraße","4","041","Zentrum-West"
"05035","Hillerstraße","5","041","Zentrum-West"
"05035","Hillerstraße","7","041","Zentrum-West"
"05035","Hillerstraße","8","041","Zentrum-West"
"05035","Hillerstraße","9","041","Zentrum-West"
"02330","Hilligerstraße","1","136","Mockau-Nord"
"02330","Hilligerstraße","2","136","Mockau-Nord"
"02330","Hilligerstraße","5","136","Mockau-Nord"
"02330","Hilligerstraße","6","136","Mockau-Nord"
"02330","Hilligerstraße","8","136","Mockau-Nord"
"02330","Hilligerstraße","9","136","Mockau-Nord"
"07083","Hinrichsenstraße","1","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","1A","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","1B","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","2","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","3","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","4","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","5","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","6","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","8","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","9","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","10","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","11","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","13","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","14","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","15","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","16","052","Zentrum-Nordwest"
"07083","Hinrichsenstraße","17","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","18","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","19","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","20","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","21","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","23","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","24","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","25","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","26","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","27","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","28","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","29","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","30","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","31","054","Zentrum-Nordwest"
"07083","Hinrichsenstraße","32","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","33","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","34","053","Zentrum-Nordwest"
"07083","Hinrichsenstraße","35","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","36","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","37","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","38","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","39","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","40","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","41","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","42","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","44","051","Zentrum-Nordwest"
"07083","Hinrichsenstraße","46","051","Zentrum-Nordwest"
"02367","Hinter dem Dorf","1","152","Plaußig-Portitz"
"02367","Hinter dem Dorf","7","152","Plaußig-Portitz"
"02367","Hinter dem Dorf","8","152","Plaußig-Portitz"
"02367","Hinter dem Dorf","27","152","Plaußig-Portitz"
"03429","Hinter dem Zuckelhausener Ring","4","352","Holzhausen"
"03429","Hinter dem Zuckelhausener Ring","6","352","Holzhausen"
"03429","Hinter dem Zuckelhausener Ring","10","352","Holzhausen"
"03429","Hinter dem Zuckelhausener Ring","10E","352","Holzhausen"
"08563","Hinter den Gärten","1","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","2","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","3","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","4","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","5","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","6","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","7","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","8","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","9","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","10","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","11","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","12","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","13","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","14","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","15","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","16","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","17","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","18","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","19","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","20","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","21","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","22","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","23","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","24","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","25","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","27","820","Lützschena-Stahmeln"
"08563","Hinter den Gärten","29","820","Lützschena-Stahmeln"
"02421","Hinter der Kirche","2","940","Seehausen"
"02421","Hinter der Kirche","2A","940","Seehausen"
"02421","Hinter der Kirche","2B","940","Seehausen"
"02421","Hinter der Kirche","2C","940","Seehausen"
"02421","Hinter der Kirche","2D","940","Seehausen"
"02421","Hinter der Kirche","2E","940","Seehausen"
"02421","Hinter der Kirche","2F","940","Seehausen"
"02421","Hinter der Kirche","2G","940","Seehausen"
"02421","Hinter der Kirche","2H","940","Seehausen"
"02421","Hinter der Kirche","2J","940","Seehausen"
"02421","Hinter der Kirche","2K","940","Seehausen"
"02421","Hinter der Kirche","2L","940","Seehausen"
"02421","Hinter der Kirche","2M","940","Seehausen"
"02421","Hinter der Kirche","2N","940","Seehausen"
"02421","Hinter der Kirche","2P","940","Seehausen"
"02421","Hinter der Kirche","4","940","Seehausen"
"02421","Hinter der Kirche","4A","940","Seehausen"
"02421","Hinter der Kirche","4B","940","Seehausen"
"02421","Hinter der Kirche","4C","940","Seehausen"
"02421","Hinter der Kirche","6","940","Seehausen"
"02421","Hinter der Kirche","8","940","Seehausen"
"02421","Hinter der Kirche","10","940","Seehausen"
"02421","Hinter der Kirche","12","940","Seehausen"
"02732","Hirschfelder Straße","2","272","Engelsdorf"
"02732","Hirschfelder Straße","2A","272","Engelsdorf"
"02732","Hirschfelder Straße","3","272","Engelsdorf"
"02732","Hirschfelder Straße","4","272","Engelsdorf"
"02732","Hirschfelder Straße","5","272","Engelsdorf"
"02732","Hirschfelder Straße","6","272","Engelsdorf"
"02732","Hirschfelder Straße","7","272","Engelsdorf"
"02732","Hirschfelder Straße","15","272","Engelsdorf"
"06070","Hirschsprung","1","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","2","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","3","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","4","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","5","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","6","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","7","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","8","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","9","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","31","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","33","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","35","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","37","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","39","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","39A","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","41","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","43","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","45","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","47","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","49","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","51","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","52","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","53","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","54","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","55","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","56","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","57","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","58","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","59","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","60","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","61","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","62","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","63","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","64","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","66","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","68","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","70","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","70A","540","Knautkleeberg-Knauthain"
"06070","Hirschsprung","72","540","Knautkleeberg-Knauthain"
"09389","Hirseweg","1","952","Wiederitzsch"
"09389","Hirseweg","1A","952","Wiederitzsch"
"09389","Hirseweg","1B","952","Wiederitzsch"
"09389","Hirseweg","2","952","Wiederitzsch"
"09389","Hirseweg","4","952","Wiederitzsch"
"09389","Hirseweg","8A","952","Wiederitzsch"
"09389","Hirseweg","8B","952","Wiederitzsch"
"09389","Hirseweg","8C","952","Wiederitzsch"
"09389","Hirseweg","8D","952","Wiederitzsch"
"09389","Hirseweg","10","952","Wiederitzsch"
"09389","Hirseweg","11","952","Wiederitzsch"
"09389","Hirseweg","12","952","Wiederitzsch"
"09389","Hirseweg","13","952","Wiederitzsch"
"09389","Hirseweg","14A","952","Wiederitzsch"
"09389","Hirseweg","14B","952","Wiederitzsch"
"09389","Hirseweg","14C","952","Wiederitzsch"
"09389","Hirseweg","14D","952","Wiederitzsch"
"09389","Hirseweg","15","952","Wiederitzsch"
"09389","Hirseweg","17","952","Wiederitzsch"
"09389","Hirseweg","19","952","Wiederitzsch"
"05148","Hirtenholzstraße","2","811","Wahren"
"05148","Hirtenholzstraße","7","811","Wahren"
"05148","Hirtenholzstraße","9","811","Wahren"
"05148","Hirtenholzstraße","11","811","Wahren"
"06033","Hirzelstraße","1A","524","Kleinzschocher"
"06033","Hirzelstraße","3","524","Kleinzschocher"
"06033","Hirzelstraße","5","524","Kleinzschocher"
"06033","Hirzelstraße","6","521","Kleinzschocher"
"06033","Hirzelstraße","7","524","Kleinzschocher"
"06033","Hirzelstraße","8","521","Kleinzschocher"
"06033","Hirzelstraße","9","524","Kleinzschocher"
"06033","Hirzelstraße","10","521","Kleinzschocher"
"06033","Hirzelstraße","11","524","Kleinzschocher"
"06033","Hirzelstraße","12","521","Kleinzschocher"
"06033","Hirzelstraße","13","524","Kleinzschocher"
"06033","Hirzelstraße","14","521","Kleinzschocher"
"06033","Hirzelstraße","15","524","Kleinzschocher"
"06033","Hirzelstraße","16","521","Kleinzschocher"
"06033","Hirzelstraße","17","524","Kleinzschocher"
"06033","Hirzelstraße","18","521","Kleinzschocher"
"06033","Hirzelstraße","19","524","Kleinzschocher"
"06033","Hirzelstraße","21","524","Kleinzschocher"
"06033","Hirzelstraße","22","521","Kleinzschocher"
"06033","Hirzelstraße","23","524","Kleinzschocher"
"06033","Hirzelstraße","24","521","Kleinzschocher"
"06033","Hirzelstraße","25","524","Kleinzschocher"
"06033","Hirzelstraße","26","521","Kleinzschocher"
"06033","Hirzelstraße","27","524","Kleinzschocher"
"06033","Hirzelstraße","28","521","Kleinzschocher"
"06033","Hirzelstraße","29","524","Kleinzschocher"
"06033","Hirzelstraße","30","521","Kleinzschocher"
"06033","Hirzelstraße","31","524","Kleinzschocher"
"06033","Hirzelstraße","32","521","Kleinzschocher"
"06033","Hirzelstraße","33","524","Kleinzschocher"
"06033","Hirzelstraße","34","521","Kleinzschocher"
"06033","Hirzelstraße","35","524","Kleinzschocher"
"06033","Hirzelstraße","36","521","Kleinzschocher"
"08092","Hoepnerstraße","2","911","Gohlis-Mitte"
"08092","Hoepnerstraße","3","911","Gohlis-Mitte"
"08092","Hoepnerstraße","4","911","Gohlis-Mitte"
"08092","Hoepnerstraße","4A","911","Gohlis-Mitte"
"08092","Hoepnerstraße","5","911","Gohlis-Mitte"
"08092","Hoepnerstraße","6","911","Gohlis-Mitte"
"08092","Hoepnerstraße","7","911","Gohlis-Mitte"
"08092","Hoepnerstraße","8","911","Gohlis-Mitte"
"08092","Hoepnerstraße","9","911","Gohlis-Mitte"
"08092","Hoepnerstraße","10","911","Gohlis-Mitte"
"08092","Hoepnerstraße","11","911","Gohlis-Mitte"
"08092","Hoepnerstraße","12","911","Gohlis-Mitte"
"08092","Hoepnerstraße","13","911","Gohlis-Mitte"
"08092","Hoepnerstraße","14","910","Gohlis-Mitte"
"08092","Hoepnerstraße","16","910","Gohlis-Mitte"
"08092","Hoepnerstraße","17","910","Gohlis-Mitte"
"08092","Hoepnerstraße","18","910","Gohlis-Mitte"
"08092","Hoepnerstraße","19","910","Gohlis-Mitte"
"08092","Hoepnerstraße","20","910","Gohlis-Mitte"
"08092","Hoepnerstraße","21","910","Gohlis-Mitte"
"08092","Hoepnerstraße","23","910","Gohlis-Mitte"
"08092","Hoepnerstraße","24","910","Gohlis-Mitte"
"08092","Hoepnerstraße","25","910","Gohlis-Mitte"
"08092","Hoepnerstraße","26","910","Gohlis-Mitte"
"08092","Hoepnerstraße","27","910","Gohlis-Mitte"
"08092","Hoepnerstraße","28","910","Gohlis-Mitte"
"03016","Hofer Straße","2","307","Reudnitz-Thonberg"
"03016","Hofer Straße","3","307","Reudnitz-Thonberg"
"03016","Hofer Straße","4","307","Reudnitz-Thonberg"
"03016","Hofer Straße","5","307","Reudnitz-Thonberg"
"03016","Hofer Straße","6","307","Reudnitz-Thonberg"
"03016","Hofer Straße","7","307","Reudnitz-Thonberg"
"03016","Hofer Straße","8","307","Reudnitz-Thonberg"
"03016","Hofer Straße","9","307","Reudnitz-Thonberg"
"03016","Hofer Straße","10","307","Reudnitz-Thonberg"
"03016","Hofer Straße","10A","307","Reudnitz-Thonberg"
"03016","Hofer Straße","11","307","Reudnitz-Thonberg"
"03016","Hofer Straße","12","307","Reudnitz-Thonberg"
"03016","Hofer Straße","12A","307","Reudnitz-Thonberg"
"03016","Hofer Straße","13","307","Reudnitz-Thonberg"
"03016","Hofer Straße","14","307","Reudnitz-Thonberg"
"03016","Hofer Straße","14A","307","Reudnitz-Thonberg"
"03016","Hofer Straße","15","307","Reudnitz-Thonberg"
"03016","Hofer Straße","16","307","Reudnitz-Thonberg"
"03016","Hofer Straße","16A","307","Reudnitz-Thonberg"
"03016","Hofer Straße","17","307","Reudnitz-Thonberg"
"03016","Hofer Straße","18","307","Reudnitz-Thonberg"
"03016","Hofer Straße","18A","307","Reudnitz-Thonberg"
"03016","Hofer Straße","19","307","Reudnitz-Thonberg"
"03016","Hofer Straße","20","307","Reudnitz-Thonberg"
"03016","Hofer Straße","20A","307","Reudnitz-Thonberg"
"03016","Hofer Straße","21","307","Reudnitz-Thonberg"
"03016","Hofer Straße","22","307","Reudnitz-Thonberg"
"03016","Hofer Straße","22A","307","Reudnitz-Thonberg"
